ReportNo,Authors,Year,Title,Publisher,PlacePublished,Volume,Pages,CASPSeries,Project,ProjectPhase,ProjectCode,LibraryLabel,DatePublished,Keywords
CASP.BSSC.4.DR,"Shiers, M.N.",2023,"Reservoir composition and diagenesis of Bunter Sandstone, offshore data from the UK Southern North Sea: interim data release ",CASP,Cambridge,,,"Bunter Sandstone Storage Complex Thematic Research","Bunter Sandstone Storage Complex Thematic Research",,CASP.BSSC.4,,12/2023,
CASP.UPP2017-19.6,"Shiers, M.N., Morton, A.C., Curtis, M.L. and Heilbronn, G.",2021,"Multiproxy provenance study of Late Carboniferous to Permian sedimentary infill of the foreland basin to the Polar and Subpolar Urals",CASP,Cambridge,6,206,"Uralian Provenance Project 2017-19","Uralian Provenance Project",2017-19,CASP.UPP2017-19,217.UPP.6,05/2021,"Carboniferous; European Russia; Geochronology; Permian; Petrography; Provenance; Russia; Timan-Pechora"
CASP.GCPP2017-18.2,"Vincent, S.J., Shiers, M.N., Hyden, F.M., Morton, A.C. and Baraboshkin, E.J.",2020,"Defining source area signatures in the greater Middle and North Caspian regions",CASP,Cambridge,2,200,"Greater Caspian Provenance Project 2017-18","Greater Caspian Provenance Project",2017-18,CASP.GCPP2017-18,217.GCP.2,06/2020,"Azerbaijan; Caucasus; Central Caspian; Cretaceous; Jurassic; Kazakhstan; Mesozoic; North Caspian; Oil and Gas; Palaeogeography; Petrography; Provenance; Southeast Europe to West Central Asia; Stratigraphy"
CASP.UPP2017-19.4,"Shiers, M.N., Morton, A.C., Curtis, M.L., Heilbronn, G., Hyden, F.M., Mitchell, L. and Biszczuk, M.",2020,"Petrography and conventional heavy mineral analysis of Permian strata from the southern Kos’yu-Rogov Basin and Bol’shaya Synya Depression",CASP,Cambridge,4,95,"Uralian Provenance Project 2017-19","Uralian Provenance Project",2017-19,CASP.UPP2017-19,217.UPP.4,04/2020,"Carboniferous; European Russia; Mineralogy; Permian; Petrography; Provenance; Russia; Timan-Pechora"
CASP.UPP2017-19.5,"Shiers, M.N., Curtis, M.L., Morton, A.C., Hyden, F.M., Frei, D., Schneider, S., Kelly, S.R.A. and Mitchell, L.",2020,"Pilot study of Early Campanian sandstone provenance, Usa River, Polar Urals, Russia",CASP,Cambridge,5,59,"Uralian Provenance Project 2017-19","Uralian Provenance Project",2017-19,CASP.UPP2017-19,217.UPP.5,04/2020,"Baltica; Cretaceous; European Russia; Geochronology; Palaeogeography; Petrography; Provenance; Russia; Timan-Pechora"
CASP.UPP2017-19.3,"Shiers, M.N., Morton, A.C., Curtis, M.L., Heilbronn, G., Hyden, F.M., Mitchell, L. and Biszczuk, M.",2020,"Petrography and conventional heavy minerals of Late Carboniferous to Permian strata of the northern Kos’yu-Rogov Basin and Polar Urals",CASP,Cambridge,3,98,"Uralian Provenance Project 2017-19","Uralian Provenance Project",2017-19,CASP.UPP2017-19,217.UPP.3,01/2020,"Carboniferous; European Russia; Paleozoic; Permian; Provenance; Russia; Volga-Urals"
CASP.UPP2017-19.2,"Heilbronn, G., Shiers, M.N., Curtis, M.L., Mannik, P., Piskun, P. and Kelly, S.R.A.",2019,"Sedimentology of Permian strata in the Kos’yu-Rogov Basin, Polar and Subpolar Urals region, Russia",CASP,Cambridge,2,87,"Uralian Provenance Project 2017-19","Uralian Provenance Project",2017-19,CASP.UPP2017-19,217.UPP.2,11/2019,"Arctic; European Russia; Russia; Russian Arctic; Sedimentology; Timan-Pechora"
CASP.GCPP2017-18.1,"Shiers, M.N., Vincent, S.J., Hyden, F.M., Morton, A.C., Pointon, M.A. and Manby, G.M.",2019,"The composition of Quaternary and modern sands from the Amu Darya River system",CASP,Cambridge,1,104,"Greater Caspian Provenance Project 2017-18","Greater Caspian Provenance Project",2017-18,CASP.GCPP2017-18,217.GCP.1,07/2019,"South Caspian; Southeast Europe to West Central Asia"
CASP.BlackSea.NW2015-17.13,"de Leeuw, A., Hyden, F.M., Morton, A.C., Whitham, A.G., Shiers, M.N. and Vautravers, B.P.H.",2019,"Investigating the reasons for anomalously lithic-rich sandstones in the East Dacian Basin",CASP,Cambridge,13,94,"Black Sea Project: Northwest Black Sea Sediment Delivery 2015-17","Black Sea Project","Northwest Black Sea Sediment Delivery 2015-17",CASP.BlackSea.NW2015-17,201.BS.NW.13,01/2019,"Northwest Black Sea; Romania; Southeast Europe to West Central Asia"
CASP.BlackSea2016-18.60,"Toro, B., Shiers, M.N., Vincent, S.J., Morton, A.C., Hyden, F.M., Vangelov, D. and Frei, D.",2018,"Facies, provenance, and porosity-permeability of Eocene-Oligocene strata in the Bulgarian offshore, Western Black Sea",CASP,Cambridge,60,269,"Black Sea Project 2016-18","Black Sea Project",2016-18,CASP.BlackSea2016-18,201.BS.60,08/2018,"Basin Studies; Biostratigraphy; Bulgaria; Cenozoic; Cretaceous; Diagenesis; Eocene; Europe; Geochemistry; Lithology; Mesozoic; Mineralogy; Oil and Gas; Oligocene; Palaeogeography; Paleocene; Paleogene; Petrography; Provenance; Sedimentology; Southeast Europe to West Central Asia; Stratigraphy"
